﻿MUNICIPI,POBLACIO,IA7,null
BARCELONA
L'HOSPITALETLL
TERRASSA
BADALONA
SABADELL
TARRAGONA
MATARÓ
SANTA COLOMA DE GRAMENET
REUS
GIRONA
SANT CUGAT DEL VALLÈS
CORNELLÀ DE LLOBREGAT
SANT BOI DE LLOBREGAT
RUBÍ
VILANOVA I LA GELTRÚ
VILADECANS
CASTELLDEFELS
EL PRAT DE LLOBREGAT
GRANOLLERS
CERDANYOLA DEL VALLÈS
MOLLET DEL VALLÈS,52417,606.7,null
ESPLUGUES DE LLOBREGAT,47442,735.6,null
GAVÀ,46136,658.9,null
SANT FELIU DE LLOBREGAT,45563,583.8,null
VILAFRANCA DEL PENEDÈS,41901,522.7,null
BLANES,39896,624.1,null
RIPOLLET,38554,487.6,null
SANT ADRIÀ DE BESÒS,37811,650.6,null
LLORET DE MAR,36144,783,null
MONTCADA I REIXAC,35312,606,null
CAMBRILS,34807,626.3,null
SANT JOAN DESPÍ,34291,772.8,null
BARBERÀ DEL VALLÈS,33003,466.6,null
SANT PERE DE RIBES,30898,893.3,null
MARTORELL,29269,403.2,null
PREMIÀ DE MAR,28781,517.7,null
SITGES,28490,979.3,null
SANT VICENÇ DELS HORTS,28282,597.6,null
PINEDA DE MAR,27713,617,null
SANT ANDREU DE LA BARCA,27693,671.6,null
SALOU,27594,1047.3,null
CALAFELL,26354,478.1,null
MOLINS DE REI,26304,498,null
SANTA PERPÈTUA DE MOGODA,25566,516.3,null
VALLS,25529,528.8,null
CASTELLAR DEL VALLÈS,24321,431.7,null
EL MASNOU,23830,612.7,null
PALAFRUGELL,23591,576.5,null
VILA-SECA,22453,467.6,null
SANT FELIU DE GUÍXOLS,22178,563.6,null
ESPARREGUERA,21822,531.6,null
VILASSAR DE MAR,21243,814.4,null
SANT QUIRZE DEL VALLÈS,20130,730.3,null
LES FRANQUESES DEL VALLÈS,20068,622.9,null
CALELLA,19555,547.2,null
SANT JUST DESVERN,19366,707.4,null
MALGRAT DE MAR,19251,638.9,null
CARDEDEU,19175,542.4,null
PARETS DEL VALLÈS,18919,491.6,null
SANT CELONI,18739,400.2,null
PALAMÓS,18162,693.8,null
CALDES DE MONTBUI,17850,677.9,null
CANOVELLES,17241,556.8,null
LA GARRIGA,17066,521.5,null
TORDERA,17063,457.1,null
MONTORNÈS DEL VALLÈS,16828,540.8,null
TORREDEMBARRA,16517,442,null
ARENYS DE MAR,16339,807.9,null
CUBELLES,15504,625.6,null
PALAU-SOLITÀ I PLEGAMANS,15231,643.4,null
